"145.140","-","NJ","Martinsville","D-STAR    ","NJ2DG","C","",,"Somerset","","","","2012/09/10",
"145.150","*","NJ","Newton","","K2KMB","192.8","",,"Sussex","","","*Input: 147.750 (+2.6 MHz)","2008/01/12",
"145.150","-","NY","Port Jefferson","","W2RC","136.5","",,"Suffolk","","","[449.525 (Port Jefferson, NY)]","2014/04/10",
"145.170","-","NJ","Manchester","","N2IFP","131.8","",,"Ocean","","","","2008/02/02",
"145.170","-","NY","Orangetown","","N2ACF","114.8","",,"Rockland","","","N2ACF Net","2013/12/14",
"145.190","-","NY","Greenwood Lake","","N2NOG","141.3","",,"Orange","","","","2014/09/28",
"145.210","-","NJ","Wayne","","KD2KWT","79.7","",,"Passaic","","","","2017/02/24",
"145.210","-","NY","Yaphank","","W2DQ","136.5","",,"Suffolk","","","446.625 (Yaphank, NY)","2013/12/08",
"145.230","-","NY","Bronx","","W2CMA","114.8","",,"Bronx","","","FDNY Net","2013/12/09",
"145.250","-","NJ","Green Brook","","WB2BQW","114.8","",,"Somerset","","","WB2BQW Net","2020/06/24",
"145.250","-","NY","Farmingville","","WB2BQW","100.0","",,"Suffolk","","","WB2BQW Net","2020/06/24",
"145.250","-","NY","Riverhead","","WB2BQW","100.0","",,"Suffolk","","","WB2BQW Net","2020/06/24",
"145.250","-","NY","Washingtonville","","WB2BQW","100.0","",,"Orange","","","WB2BQW Net","2020/06/24",
"145.270","-","NY","East Hampton","","N2NEI","136.5","",,"Suffolk","4819","218013","","2008/02/02",
"145.270","-","NY","West Point","YSF/FM ","W2KGY","100.0","",,"Orange","","","","2017/08/20",
"145.290","-","NY","Manhattan","","K2HR","94.8","",,"New York","","","442.050 (Manhattan, NY)","2013/12/09",
"145.310","-","NJ","Jersey City","","WB2TSH","100.0","",,"Hudson","","","Spanish","2008/02/02",
"145.310","-","NY","Farmingville","","K2SPD","118.8","",,"Suffolk","","45717","K2SPD Net","2013/12/09",
"145.330","-","NY","Hauppauge","","WA2LQO","136.5","",,"Suffolk","","","","2013/12/09",
"145.350","-","NJ","Newark","","W2RLA","114.8","",,"Essex","","226434","145.410 (Elizabeth, NJ)","2011/06/30",
"145.350","-","NY","Rosedale","","K2EAR","114.8","",,"Queens","4242","181905","","2008/02/02",
"145.370","-","NJ","Morristown","","WS2Q","151.4","",,"Morris","","","","2008/02/02",
"145.370","-","NY","Wading River","","N2NFI","136.5","",,"Suffolk","","","","2015/11/11",
"145.390","-","NY","Mahopac","DMR    ","NY4Z","CC1","",,"Putnam","","","DMR-MARC Bronx TRBO Net","2015/10/10",
"145.410","-","NJ","Elizabeth","","W2JDS","107.2","",,"Union","","226434","145.250 (Newark, NJ),Portuguese","2008/02/02",
"145.410","-","NY","Glen Oaks","","K2CJP","114.8","",,"Queens","","","","2008/02/02",
"145.430","-","NJ","Bayonne","","W2ODV","123.0","",,"Hudson","","","","2008/02/02",
"145.430","-","NY","Hauppauge","","W2LRC","136.5","",,"Suffolk","4951","","W2LRC Net","2013/12/09",
"145.450","-","NJ","Cliffside Park","","W2MPX","100.0","",,"Bergen","","328208","","2008/02/02",
"145.485","-","NJ","Middletown","","N2DR","151.4","",,"Monmouth",,"","","",
"145.495","-","NY","Mount Vernon","","K2UQT","","",,"Westchester","","","","2008/06/03",
"145.570","*","NY","Manhattan","","WR2MSN","192.2","",,"New York","","","*Input: 146.570 (+1 MHz), WR2MSN Net","2008/01/13",
"145.705","*","NY","Riverhead","","KC2SJL","192.8","",,"Suffolk","","","*Input: 145.705 (+0 kHz), Simplex Repeater","2012/04/25",
"146.415","*","NJ","West Orange","","WA2JSB","85.4","",,"Essex","4469","","*Input: 147.415 (+1 MHz)","2008/01/12",
"146.430","*","NY","Brooklyn","","KC2RA","136.5","",,"Kings","","64300","*Input: 147.430 (+1 MHz)","2013/12/09",
"146.430","*","NY","Newburgh","","N2HEP","71.9","",,"Orange","","","*Input: 147.430 (+1 MHz)","2008/01/12",
"146.445","*","NJ","Cedar Grove","D-STAR    ","W2DGL","C","",,"Essex","","","*Input: 147.445 (+1 MHz)","2012/09/10",
"146.460","*","NJ","Lawrenceville","","N2RE","131.8","",,"Mercer","","","*Input: 147.460 (+1 MHz)","2013/12/09",
"146.460","*","NY","Pomona","","N2ACF","77.0","",,"Rockland","","","*Input: 147.460 (+1 MHz), KQ2H Net","2015/03/19",
"146.475","*","CT","Norwalk","","W1NLK","100.0","100.0",,"Fairfield","","","*Input: 147.475 (+1 MHz)","2012/09/12",
"146.490","*","NJ","Bricktown","","K2RFI","141.3","",,"Ocean","4935","21005","*Input: 147.490 (+1 MHz)","2008/01/12",
"146.490","*","NJ","Wanaque","","WA2SNA","107.2","",,"Passaic","","","*Input: 147.490 (+1 MHz)","2013/12/09",
"146.595","*","NJ","Livingston","","NE2S","100.0","",,"Essex","","","*Input: 147.595 (+1 MHz)","2008/02/02",
"146.625","-","NJ","Green Brook","","W2QW","141.3","",,"Somerset","","","","2013/12/08",
"146.625","*","NY","Walden","","AC2O","127.3","",,"Orange","","","*Input: 147.885 (+1.26 MHz), KC2OUR Net","2021/02/21",
"146.640","-","NY","Mineola","","W2EJ","100.0","",,"Nassau","","","","2008/02/02",
"146.655","-","CT","Stamford","","W1EE","100.0","",,"Fairfield","","","","2020/06/24",
"146.670","-","NJ","West Trenton","","W2ZQ","131.8","",,"Mercer","","","","2013/12/09",
"146.670","-","NY","Lake Peekskill","","W2NYW","156.7","",,"Putnam","","","","2013/12/07",
"146.670","-","NY","Westbury","D-STAR    ","NC2EC","C","C",,"Nassau","","","","2013/05/01",
"146.685","-","NJ","Roselle Park","","WA2ZDN","123.0","","OFF","Union","","","","2016/07/28",
"146.685","-","NY","N. Lindenhurst","","W2GSB","110.9","",,"Suffolk","8643","","","2013/12/19",
"146.700","-","NJ","Wanaque","","W2PQG","141.3","",,"Passaic","","","","2013/12/08",
"146.715","-","NY","Farmingville","","WA2UMD","136.5","",,"Suffolk","","","","2013/12/09",
"146.730","-","NY","Brooklyn","YSF/FM ","KC2RC","88.5","",,"Kings","","","","2019/08/15",
"146.745","-","NY","Bethpage","","WA2LQO","136.5","","Local","Nassau","","","","2013/07/31",
"146.745","-","NY","Kew Gardens","","NB2A","141.3","","Local","Queens","","","","2013/08/02",
"146.760","-","NJ","Sayreville","","K2GE","156.7","",,"Middlesex","","","443.200 (Sayreville, NJ)","2008/04/07",
"146.760","-","NY","Finchville","","WA2VDX","100.0","",,"Orange","","","","2008/02/02",
"146.760","-","NY","Selden","","WA2VNV","136.5","",,"Suffolk","","","","2014/10/17",
"146.775","-","CT","New Canaan","","N1LLL","100.0","",,"Fairfield","","","","2018/06/21",
"146.775","-","NJ","Wall Twp","","N2CTD","103.5","",,"Monmouth",,"","","",
"146.790","-","NJ","Paramus","","W2AKR","141.3","",,"Bergen","","","","2008/02/02",
"146.805","-","NY","Plainview","","WB2WAK","136.5","",,"Nassau","","","","2013/05/01",
"146.820","-","NJ","Fords","","K2ODP","151.4","",,"Middlesex","","","","2008/02/02",
"146.820","-","NY","Middle Island","","W2OQI","136.5","",,"Suffolk","","","","2008/02/02",
"146.835","-","NY","Pearl River","","NJ2BS","151.4","",,"Rockland","","","W2UHF Net","2012/11/09",
"146.850","-","NY","Glen Oaks","","W2VL","136.5","127.3",,"Queens","4438","487981","","2015/10/28",
"146.865","-","NY","Yonkers","","W2YRC","110.9","",,"Westchester","","226292","","2013/12/08",
"146.880","-","NJ","Jersey City","P25/FM ","KC2GOW","NAC293/141.3","",,"Hudson","","","KC2GOW Net","2020/07/26",
"146.895","-","NJ","Mount Freedom","","WS2Q","151.4","",,"Morris","","","","2013/12/08",
"146.910","-","NJ","Toms River","","W2DOR","127.3","",,"Ocean","","","","2008/02/02",
"146.910","-","NY","Yonkers","","K2JQB","114.8","",,"Westchester","","","","2013/02/02",
"146.925","-","NJ","Hardyston Twp","","W2VER","151.4","",,"Sussex",,"","","",
"146.940","-","NJ","Green Brook","","K2ETS","141.3","151.4",,"Somerset","","","","2008/02/02",
"146.940","-","NY","Holtsville","","WB2MOT","136.5","",,"Suffolk","","","","2008/02/02",
"146.940","-","NY","Yorktown Heights","","WA2TOW","127.3","",,"Westchester","","","","2014/11/28",
"146.955","-","NJ","Alpine","","K2FJ","141.3","",,"Bergen","","265223","","2014/05/24",
"146.955","-","NJ","Lakewood","","W2RAP","103.5","",,"Ocean",,"","","",
"146.970","-","NY","Mt. Beacon","","AE2AN","100.0","",,"Dutchess","","","","2018/07/07",
"146.985","-","NJ","Roxbury Twp.","","K2GG","131.8","",,"Morris","","136823","","2015/11/27",
"147.000","-","NY","Manhattan","","WB2ZSE","136.5","",,"New York","","","[51.110 (Long Island City, NY)]","2008/02/03",
"147.015","+","NJ","Mt. Kipp","","WB2NQV","151.4","",,"Hunterdon",,"","","",
"147.015","+","NY","Yorktown","","WB2IXR","114.8","",,"Westchester","","","","2013/12/14",
"147.030","+","NJ","Boonton","","W2TW","151.4","",,"Morris","","","","2012/03/07",
"147.030","+","NY","Central Islip","","WB2ROL","136.5","",,"Suffolk","","","","2008/02/02",
"147.030","+","NY","Hauppauge","D-STAR    ","WD2NY","C","",,"Suffolk","","","145.140 (Bristol, CT)","2015/12/21",
"147.040","+","NY","New Rochelle","","KC2TOM","162.2","",,"Westchester","","","","2009/12/16",
"147.045","+","NJ","Oakhurst","","WB2ABT","67.0","",,"Monmouth","","","","2008/02/02",
"147.045","+","NY","Setauket","","K2YBW","136.5","",,"Suffolk",,"","","",
"147.060","+","NY","Valhalla","","WB2ZII","114.8","114.8*",,"Westchester","","","","2013/12/14",
"147.075","+","NJ","Robbinsville","","KX2D","71.9","",,"Mercer",,"","","",
"147.075","+","NY","Dix Hills","","W2RGM","100.0","",,"Suffolk","","","GARA Net","2019/07/21",
"147.075","+","NY","New Windsor","","W2TRR","88.5","",,"Orange","","","","2011/07/26",
"147.090","+","NY","Flushing","","K2HAM","114.8","",,"Queens","","","","2013/12/09",
"147.105","+","NJ","Lawrenceville","","K2UQ","123.0","",,"Mercer","","","","2008/02/02",
"147.105","+","NY","Harriman","","N2JTI","114.8","",,"Orange","","","KC2OUR Net","2017/09/20",
"147.120","+","NJ","Parlin","","W2CJA","162.2","",,"Middlesex","","","FDNY Net","2013/12/09",
"147.135","+","NJ","Butler","","WB2FTX","141.3","","Limited TX","Morris","","","","2008/01/13",
"147.135","+","NJ","Cherryville","","WJ2DX","151.4","",,"Hunterdon",,"","","",
"147.135","+","NY","East Meadow","YSF/FM ","WB2CYN","136.5","",,"Nassau","","","","2017/01/16",
"147.150","+","NY","Manhattan","","N2JDW","136.5","",,"New York","","","FDNY Net","2013/12/09",
"147.165","+","NY","Orangetown","","WB2RRA","114.8","114.8*",,"Rockland","5930","","","2015/12/23",
"147.180","+","NJ","North Caldwell","","W2JT","156.7","",,"Essex","","","","2008/02/02",
"147.195","+","NY","Brooklyn","","KB2NGU","127.3","",,"Kings","","","","2014/11/14",
"147.195","+","NY","South Hampton","","WA2UEG","136.5","",,"Suffolk","","","","2014/11/23",
"147.210","+","NJ","Newton","","W2LV","151.4","",,"Sussex","","","","2013/12/08",
"147.210","+","NY","Huntington","","WR2ABA","136.5","",,"Suffolk","","","448.675 (Huntington, NY)","2013/12/09",
"147.225","+","NJ","Newark","","K2MFF","141.3","",,"Essex","","","","2013/12/08",
"147.240","+","NY","Manhattan","","K2NYR","94.8","",,"New York","","","445.225 (Manhattan, NY)","2008/02/02",
"147.255","+","NJ","Murray Hill","","W2LI","141.3","",,"Union","","","","2013/12/08",
"147.255","+","NY","North Babylon","","KB2UR","136.5","","OFF","Suffolk",,"","","",
"147.270","+","NY","Manhattan","","W2ABC","141.3","",,"New York","","","DARI Network","2014/12/19",
"147.285","+","NJ","Martinsville","","W2NJR","141.3","141.3*",,"Somerset","4935","21005","W2NJR Net","2013/02/02",
"147.285","+","NJ","Newark","","WB2MFC","","",,"Essex",,"","","",
"147.285","+","NY","Melville","","KB2AKH","97.4","",,"Suffolk","4490","","WB2CIK Net","2015/07/09",
"147.300","+","NJ","Newton","","W2LV","151.4","",,"Sussex","","","W2LV Net","2013/01/06",
"147.300","+","NY","Brooklyn","","KB2NGU","146.2","",,"Kings","","297388","KB2NGU Net","2009/02/12",
"147.315","+","NY","Staten Island","P25/FM ","KC2GOW","NAC293/118.8","",,"Richmond","","","KC2GOW Net","2016/01/11",
"147.330","+","NJ","Newton","","W2LV","151.4","",,"Sussex","","","","2013/12/08",
"147.330","+","NY","Plainview","","WA2UZE","136.5","",,"Nassau","","","","2008/02/02",
"147.345","+","NY","Islip","","K2IRG","100.0","",,"Suffolk","","","","2008/02/02",
"147.360","+","NY","Manhattan","","WA2ZLB","107.2","",,"New York","","","","2008/02/02",
"147.375","+","NJ","Cherryville","","WB2NQV","151.4","",,"Hunterdon",,"","","",
"147.375","+","NY","Farmingville","","W2KPQ","136.5","141.3",,"Suffolk","4478","5889","","2015/10/28",
"147.390","+","NY","Finchville","","WA2ZPX","123.0","",,"Orange","4130","242534","442.850 (Austerlitz, NY)","2013/06/10",
"147.505","*","NJ","Springfield","","WA2BAT","123.0","",,"Union","4377","","","2008/01/12",
"147.520","*","NY","New Rochelle","","N2YGI","88.5","",,"Westchester","","494571","*Input: 144.520 (-3 MHz)","2019/02/28",
"147.535","*","NY","Nanuet","","KC2EHA","123.0","",,"Rockland","","","*Input: 145.535 (-2 MHz)","2013/12/09",
"223.760","","NY","Manhattan","","WR2MSN","192.8","",,"New York","","","WR2MSN Net,TX Only","2008/02/02",
"223.780","-","NJ","Washington","","WC2EM","110.9","",,"Warren","","","","2008/02/02",
"223.800","-","NY","Harriman","","WA2LVY","107.2","",,"Orange","","","[53.170 (Harriman, NY)]","2008/02/02",
"223.820","-","NY","Pomona","","N2ACF","114.8","",,"Rockland","","","N2ACF Net","2013/12/08",
"223.840","-","NY","Staten Island","","W2RJR","141.3","",,"Richmond","","","","2012/08/21",
"223.860","-","NJ","Hopatcong","","W2WMW","136.5","","OFF","Sussex","","","448.675 (Budd Lake, NJ)","2008/02/02",
"223.860","-","NY","West Islip","","W2GSB","110.9","",,"Suffolk","8529","","","2013/12/19",
"223.900","-","NY","Manhattan","","KB2TN","141.3","","Limited TX","New York","","","","2008/02/02",
"223.920","-","NY","Mt. Beacon","","W2GIO","","",,"Dutchess","","","","2014/10/20",
"223.940","-","NY","Manhattan","","WA2ZLB","107.2","",,"New York","","","","2013/12/07",
"223.960","-","NJ","Warren","","K2ETS","","",,"Somerset","","","","2008/02/02",
"223.980","-","NY","Manhattan","","KB2PRV","141.3","","OFF","New York","","","442.450 (Manhattan, NY),Spanish","2008/02/02",
"224.000","-","NJ","Warrenville","","K2PM","","",,"Somerset","","","","2013/01/19",
"224.020","-","NJ","Newark","","NE2E","123.0","",,"Essex","","","NE2E Net","2008/02/02",
"224.020","-","NY","Carmel","","KC2CWT","136.5","",,"Putnam","4513","168441","","2013/12/09",
"224.060","-","NJ","Wayne","","KD2KWT","79.7","",,"Passaic","","","","2017/02/24",
"224.080","-","NY","Armonk","","N2PAL","114.8","",,"Westchester","","","","2015/01/21",
"224.100","-","NY","Staten Island","","KC2GOW","141.3","",,"Richmond","","","KC2GOW Net","2020/12/29",
"224.120","-","NJ","Mt. Kipp","","K2PM","","",,"Hunterdon","","","","2008/02/02",
"224.120","-","NY","North Babylon","","KB2UR","131.8","","Limited TX","Suffolk","","","","2008/02/02",
"224.160","-","NJ","Ellisdale","","K2NI","131.8","",,"Monmouth","","","","2008/02/02",
"224.180","-","NY","West Point","","W2KGY","123.0","",,"Orange","","","","2017/08/20",
"224.200","-","NJ","Union City","","KD2VN","131.8","",,"Hudson","","","","2013/12/07",
"224.220","-","NJ","South Orange","","KE2TT","74.4","",,"Essex","","","Spanish","2008/02/02",
"224.240","-","NJ","Fort Lee","","W2QAQ","107.2","",,"Bergen","","","","2008/02/02",
"224.240","-","NY","Thiells","","W2LGB","114.8","",,"Rockland","","","","2013/07/09",
"224.260","-","NY","New Rochelle","","NY4Z","74.4","",,"Westchester","","","","2011/05/15",
"224.280","-","NJ","Newark","","W2KB","123","",,"Essex","","","","2008/02/02",
"224.300","-","NJ","Cream Ridge","","N2RDM","127.3","","OFF","Monmouth","","","","2008/02/02",
"224.300","-","NY","Armonk","","W2TWY","114.8","",,"Westchester","","","","2015/01/21",
"224.320","-","NJ","West Trenton","","NJ2EM","67.0","","OFF","Mercer","","","","2008/02/02",
"224.340","-","NY","Manhattan","","N2SMI","136.5","","OFF","New York","","","FDNY Net","2013/12/09",
"224.360","-","NJ","Clifton","","KB2N","","",,"Passaic","","336643","","2008/02/02",
"224.380","-","NY","Orangetown","","WA2MLG","114.8","",,"Rockland","","","","2008/02/02",
"224.400","-","NY","Valhalla","","WB2ZII","114.8","",,"Westchester","","","","2008/02/02",
"224.420","-","NJ","Saddle Brook","","WB2IZC","91.5","",,"Bergen","","","","2008/02/02",
"224.440","-","NY","Manhattan","","NY4Z","74.4","",,"New York","","","","2008/06/17",
"224.460","-","NY","Kew Gardens","","N2XBA","","",,"Queens","","","FDNY Net","2013/12/09",
"224.480","-","NJ","Verona","","K2DEE","151.4","",,"Essex","","","","2008/02/02",
"224.500","-","NJ","Newton","","W2LV","141.3","","OFF","Sussex","","","W2LV Net","2013/01/06",
"224.540","-","NY","East Rockaway","","WA2YUD","136.5","",,"Nassau","4741","","","2008/02/02",
"224.560","-","NJ","New Brunswick","","KA2AHS","141.3","",,"Middlesex","","","440.850 (New Brunswick, NJ)","2014/07/12",
"224.560","-","NY","Dix HIlls","","W2RGM","136.5","",,"Suffolk","","","GARA Net","2019/07/21",
"224.580","-","NY","Bronx","","WB2KVO","","",,"Bronx","","","","2008/02/02",
"224.600","-","NY","Brooklyn","","W2SN","100.0","",,"Kings","","","","2008/02/02",
"224.600","-","NY","East Hampton","","W2HLI","","",,"Suffolk","","","","2008/02/02",
"224.620","-","NY","Hauppauge","","W2LRC","","","Limited TX","Suffolk","","","W2LRC Net","2008/02/02",
"224.640","-","NJ","Martinsville","","N2ZAV","151.4","",,"Somerset","","","","2008/02/02",
"224.660","-","NY","Manhattan","","WA2HDE","127.3","",,"New York","","","","2008/02/02",
"224.680","-","NY","Yaphank","","W2DQ","103.5","",,"Suffolk","","","","2013/12/08",
"224.700","-","NY","Mahopac","","NY4Z","74.4","",,"Putnam","","","","2011/12/18",
"224.720","-","NJ","Mount Arlington","","WB2SLJ","103.5","",,"Morris","","","","2008/02/02",
"224.740","-","NY","Brooklyn","","NN2N","123.0","",,"Kings","","","","2008/02/02",
"224.780","-","NJ","South Amboy","","NE2E","123.0","",,"Middlesex","","","NE2E Net","2008/02/02",
"224.820","-","NY","Glen Oaks","","W2KPQ","136.5","",,"Queens","","","","2008/02/16",
"224.840","-","NJ","Wanaque","","W2PQG","141.3","",,"Passaic","","","","2013/12/08",
"224.860","-","NY","Farmingville","","WA2LIR","107.2","",,"Suffolk","","","","2008/08/18",
"224.880","-","NJ","Basking Ridge","","WX3K","97.4","",,"Somerset","","","","2008/02/02",
"224.880","-","NY","Patterson","","K2CQS","","","Limited RX","Putnam","","","","2008/02/02",
"224.940","-","NJ","Morristown","","WS2Q","107.2","",,"Morris","","","","2008/02/02",
"224.940","-","NY","Yonkers","","W2YRC","88.5","",,"Westchester","","","","2013/12/08",
"224.960","-","NJ","Keyport","","KB2SEY","","",,"Monmouth","","","","2008/02/02",
"224.980","-","NJ","Alpine","","W2VH","107.2","",,"Bergen","","","446.525 (Alpine, NJ)","2008/02/02",
"438.275","-","NY","Brooklyn","DMR    ","WB2ZEX","CC1","",,"Kings","","","DMR-MARC Bronx TRBO Net","2017/02/24",
"438.475","-","NY","Brooklyn","","K2QQJ","118.8","",,"Kings","","","","2008/02/02",
"438.5125","-","NY","Glen Oaks","DMR    ","WB2WAK","CC1","",,"Queens","","","DMR-MARC Bronx TRBO Net","2015/12/01",
"438.5625","","NY","Manhattan","DMR    ","K2JRC","CC3","",,"New York","","","DMR-MARC Bronx TRBO Net","2016/10/06",
"438.6125","-","NY","Glen Oaks","DMR    ","K2JRC","CC3","",,"Queens","","","DMR-MARC Bronx TRBO Net","2016/10/06",
"438.7125","-","NY","Valhalla","DMR    ","W2ECA","CC14","",,"Westchester","","","Brandmeister DMR Net","2022/12/31",
"438.7125","-","NY","Valhalla","DMR    ","W2ECA","CC14","",,"Westchester","","","Brandmeister DMR Net","2024/03/04",
"439.225","+","NY","Staten Island","","N2ACF","114.8","",,"Richmond","","","N2ACF Net","2021/10/29",
"439.525","-","NY","Flushing","","N2PZ","114.8","",,"Queens",,"","","",
"439.5875","-","NY","New Rochelle","DMR    ","KD2LS","CC1","",,"Westchester","","","","2017/11/29",
"439.875","+","NY","Harriman","","N2ACF","118.8","",,"Orange","","","N2ACF Net","2019/12/01",
"440.000","+","NY","Brooklyn","","N2KPK","114.8","",,"Kings","","","","2008/02/02",
"440.050","+","NJ","West Orange","","W2NJR","141.3","",,"Essex","","","","2012/02/13",
"440.050","+","NY","Greenport","","W2AMC","107.2","",,"Suffolk","4309","312790","","2013/12/09",
"440.100","+","NJ","Parsippany","","WB2JTE","141.3","",,"Morris","","","","2013/12/07",
"440.150","+","NY","Yonkers","","W2YRC","88.5","",,"Westchester","","","","2013/11/17",
"440.200","+","NY","Bronx","","KB2NGU","88.5","",,"Bronx","","","KB2NGU Net","2014/08/27",
"440.250","+","NJ","South Amboy","","WB2FYF","67.0","",,"Middlesex","","","","2008/02/02",
"440.250","+","NY","Babylon","D-STAR    ","W2TOB","B","",,"Suffolk","","","","2014/06/09",
"440.300","+","NJ","Farmingdale","","KB2RF","141.3","",,"Monmouth","4665","","","2008/02/02",
"440.400","+","NY","Greenwood Lake","","N2NOG","141.3","",,"Orange","","","","2014/09/28",
"440.425","","NY","Manhattan","","WR2MSN","156.7","",,"New York","","","WR2MSN Net,TX Only","2008/02/02",
"440.450","+","NJ","New Brunswick","","NE2E","123.0","",,"Middlesex","","","NE2E Net","2008/02/02",
"440.500","+","NY","Brooklyn","DMR    ","K2QQJ","CC1","",,"Kings","","","","2012/11/11",
"440.550","+","NY","Manhattan","P25/FM ","KC2GOW","NAC293/141.3","",,"New York","8327","","KC2GOW Net","2022/11/28",
"440.600","+","NY","Manhattan","","NY4Z","141.3","",,"New York","","","","2013/11/17",
"440.650","+","NY","Valhalla","","WR2I","114.8","",,"Westchester","","","","2013/08/15",
"440.700","+","NY","Flushing","","WB2HWW","114.8","114.8*",,"Queens","","","29.660 (Brooklyn, NY)","2015/11/11",
"440.750","+","NY","Glen Oaks","","KB2EKX","162.2","",,"Queens","","","","2008/02/02",
"440.800","+","NY","Manhattan","YSF/FM ","N2YN","173.8","",,"New York","","","","2016/04/22",
"440.850","+","NJ","Jefferson Twp.","","WR2M","94.8","",,"Morris","","","53.390 (Jefferson Twp., NJ)","2015/12/24",
"440.850","+","NY","West Islip","","W2GSB","110.9","110.9*",,"Suffolk","","","","2014/06/25",
"440.950","+","NJ","Paterson","","WX2KEN","186.2","",,"Passaic","","","","2008/02/02",
"441.100","+","NY","Brooklyn","","N2ROW","136.5","",,"Kings","","","FDNY Net","2013/12/09",
"441.150","+","NY","Brooklyn","DMR    ","KB2RNI","CC1","",,"Kings","","","Brandmeister DMR Net","2016/10/06",
"441.200","+","NJ","Jersey City","","N2DCS","192.8","",,"Hudson","","","","2008/02/02",
"441.250","+","NJ","Lyndhurst","","KA2OTD","127.3","",,"Bergen","4329","53188","","2013/02/02",
"441.300","+","NJ","Fort Lee","","W2IP","114.8","",,"Bergen","","","","2013/11/17",
"441.350","+","NY","Mineola","","W2EJ","107.2","",,"Nassau","","","","2008/02/02",
"441.400","+","NY","Plainview","","KC2AOY","151.4","",,"Nassau","","","","2008/02/02",
"441.450","+","NY","Manhattan","","NE2E","123.0","",,"New York","","","NE2E Net","2008/02/02",
"441.500","+","NJ","Randolph","","WB2SLH","141.3","",,"Morris","","","","2008/02/02",
"441.550","+","NJ","Secaucus","","KC2IES","88.5","",,"Hudson","","","","2008/02/02",
"441.5875","+","NY","Suffern","DMR    ","W2LGB","CC1","",,"Rockland","","","","2015/10/23",
"441.600","+","CT","Norwalk","D-STAR    ","W1NLK","B","",,"Fairfield","","","D-STAR REF069 C","2015/01/26",
"441.650","+","NJ","Martinsville","D-STAR    ","NJ2DG","B","",,"Somerset","","","","2012/09/10",
"441.750","+","NJ","Glen Rock","","N2SMI","141.3","",,"Bergen","","","","2013/06/05",
"441.800","+","NY","Haverstraw","D-STAR    ","W2LGB","B","",,"Rockland","","","D-STAR REF069 C","2016/03/31",
"441.950","+","NJ","Par","","KA2MRK","146.2","",,"Bergen","","","","2022/03/20",
"441.950","+","NJ","Paramus","","KA2MRK","114.8","",,"Bergen","","","","2008/02/02",
"442.000","+","NJ","Wayne","P25/FM ","WA2SQQ","293/156.7","",,"Passaic","","","","2013/10/19",
"442.050","+","NY","Holtsville","","AG2I","114.8","","Limited TX","Suffolk","","","","2008/02/02",
"442.050","+","NY","Manhattan","","NY4Z","192.8","",,"New York","","","145.290 (Manhattan, NY)","2008/06/17",
"442.075","+","NY","Thiells","NXDN    ","W2LGB","RAN1","",,"Rockland","","","","2022/05/01",
"442.100","+","NY","White Plains","DMR    ","NY4Z","CC1","",,"Westchester","","","DMR-MARC Bronx TRBO Net","2015/10/10",
"442.150","+","NJ","Woodbridge","","K2EPD","94.8","94.8",,"Middlesex","","559667","448.925 (Tinton Falls, NJ)","2012/12/14",
"442.1875","+","NY","Thiells","YSF    ","W2LGB","","",,"Rockland","","","","2015/10/23",
